Course Code,Course Name,Campus,Date,Start time,Finish time,Event link,Event text,Recorded link,Link text,,
H616,Graduate Diploma of Human Nutrition,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Diploma of Human Nutrition</span> session recording",,,,"<span class=""sr-only"">"
H647,Graduate Diploma of Public Health,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Diploma of Public Health</span> session recording",,,,"<span class=""sr-only"">"
H650,Graduate Diploma of Psychology (Advanced),Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Diploma of Psychology (Advanced)</span> session recording",,,,"<span class=""sr-only"">"
H656,Graduate Diploma of Health Management,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Diploma of Health Management</span> session recording",,,,"<span class=""sr-only"">"
H658,Graduate Diploma of Counselling,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Diploma of Counselling</span> session recording",,,,"<span class=""sr-only"">"
H675,Graduate Diploma of Advanced Nursing,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Diploma of Advanced Nursing</span> session recording",,,,"<span class=""sr-only"">"
H676,Graduate Diploma of Midwifery,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Graduate Diploma of Midwifery</span> session recording",,,,"<span class=""sr-only"">"
H703,Master of Social Work,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Social Work</span> session recording",,,,"<span class=""sr-only"">"
H704,Master of Health Economics,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Health Economics</span> session recording",,,,"<span class=""sr-only"">"
H706,Master of Child Play Therapy,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Child Play Therapy</span> session recording",,,,"<span class=""sr-only"">"
H707,Master of Applied Sport Science,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Applied Sport Science</span> session recording",,,,"<span class=""sr-only"">"
H709,Master of Disability and Inclusion,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Disability and Inclusion</span> session recording",,,,"<span class=""sr-only"">"
H714,Master of Human Nutrition,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Human Nutrition</span> session recording",,,,"<span class=""sr-only"">"
H743,Master of Clinical Exercise Physiology,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Clinical Exercise Physiology</span> session recording",,,,"<span class=""sr-only"">"
H744,Master of Professional Psychology,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Professional Psychology</span> session recording",,,,"<span class=""sr-only"">"
H748,Master of Nutrition and Population Health,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Nutrition and Population Health</span> session recording",,,,"<span class=""sr-only"">"
H750,Master of Psychology (Clinical),Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Psychology (Clinical)</span> session recording",,,,"<span class=""sr-only"">"
H752,Master of Psychology (Organisational),Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Psychology (Organisational)</span> session recording",,,,"<span class=""sr-only"">"
H756,Master of Health Management,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Health Management</span> session recording",,,,"<span class=""sr-only"">"
H757,Master of Public Health,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Public Health</span> session recording",,,,"<span class=""sr-only"">"
H758,Master of Counselling,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Counselling</span> session recording",,,,"<span class=""sr-only"">"
H759,Master of Health Promotion,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Health Promotion</span> session recording",,,,"<span class=""sr-only"">"
H771,Master of Advanced Clinical Nursing,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Advanced Clinical Nursing</span> session recording",,,,"<span class=""sr-only"">"
H777,Master of Advanced Nursing,Online,13/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Master of Advanced Nursing</span> session recording",,,,"<span class=""sr-only"">"
M250,Associate Degree of Business,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Associate Degree of Business</span> session recording",,,,"<span class=""sr-only"">"
M300,Bachelor of Commerce,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Commerce</span> session recording",,,,"<span class=""sr-only"">"
M312,Bachelor of Laws,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Laws</span> session recording",,,,"<span class=""sr-only"">"
M320,Bachelor of Sport Development,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Sport Development</span> session recording",,,,"<span class=""sr-only"">"
M325,Bachelor of Business,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Business</span> session recording",,,,"<span class=""sr-only"">"
M335,Bachelor of Human Resource Management (Psychology),Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Human Resource Management (Psychology)</span> session recording",,,,"<span class=""sr-only"">"
M336,Bachelor of Marketing (Psychology),Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Marketing (Psychology)</span> session recording",,,,"<span class=""sr-only"">"
M340,Bachelor of Business Analytics,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Business Analytics</span> session recording",,,,"<span class=""sr-only"">"
M348,Bachelor of Property and Real Estate,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Property and Real Estate</span> session recording",,,,"<span class=""sr-only"">"
M391,Bachelor of Business (Sport Management),Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Business (Sport Management)</span> session recording",,,,"<span class=""sr-only"">"
M412,Bachelor of Laws (Honours),Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Laws (Honours)</span> session recording",,,,"<span class=""sr-only"">"
M501,Graduate Certificate of Business Administration,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Business Administration</span> session recording",,,,"<span class=""sr-only"">"
M506,Graduate Certificate of Professional Accounting,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Professional Accounting</span> session recording",,,,"<span class=""sr-only"">"
M511,Graduate Certificate of Property,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Property</span> session recording",,,,"<span class=""sr-only"">"
M512,Graduate Certificate of Public Accounting,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Public Accounting</span> session recording",,,,"<span class=""sr-only"">"
M514,Graduate Certificate of Recruitment and Talent Acquisition,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Recruitment and Talent Acquisition</span> session recording",,,,"<span class=""sr-only"">"
M515,Graduate Certificate of Human Resource Management,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Human Resource Management</span> session recording",,,,"<span class=""sr-only"">"
M516,Graduate Certificate of Commerce,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Commerce</span> session recording",,,,"<span class=""sr-only"">"
M518,Graduate Certificate of Business (Sport Management),Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Business (Sport Management)</span> session recording",,,,"<span class=""sr-only"">"
M519,Graduate Certificate of Business (Arts and Cultural Management),Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Business (Arts and Cultural Management)</span> session recording",,,,"<span class=""sr-only"">"
M522,Graduate Certificate of Information Systems,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Information Systems</span> session recording",,,,"<span class=""sr-only"">"
M535,Graduate Certificate of Digital Finance,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Digital Finance</span> session recording",,,,"<span class=""sr-only"">"
M539,Executive Graduate Certificate of Sport Business,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Executive Graduate Certificate of Sport Business</span> session recording",,,,"<span class=""sr-only"">"
M543,Graduate Certificate of Healthcare Management,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Healthcare Management</span> session recording",,,,"<span class=""sr-only"">"
M553,Graduate Certificate of Artificial Intelligence for Business,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Artificial Intelligence for Business</span> session recording",,,,"<span class=""sr-only"">"
M560,Graduate Certificate of Marketing Technology,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Marketing Technology</span> session recording",,,,"<span class=""sr-only"">"
M561,Graduate Certificate of Business Analytics,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Business Analytics</span> session recording",,,,"<span class=""sr-only"">"
M568,Graduate Certificate of Digital Transformation and Cyber Security,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Digital Transformation and Cyber Security</span> session recording",,,,"<span class=""sr-only"">"
M569,Graduate Certificate of Financial Planning,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Financial Planning</span> session recording",,,,"<span class=""sr-only"">"
M589,Graduate Certificate of Business (Marketing),Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Business (Marketing)</span> session recording",,,,"<span class=""sr-only"">"
M597,Graduate Certificate of Leadership,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Certificate of Leadership</span> session recording",,,,"<span class=""sr-only"">"
M601,Graduate Diploma of Business Administration,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Diploma of Business Administration</span> session recording",,,,"<span class=""sr-only"">"
M630,Graduate Diploma of Finance,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Diploma of Finance</span> session recording",,,,"<span class=""sr-only"">"
M633,Graduate Diploma of Property,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Diploma of Property</span> session recording",,,,"<span class=""sr-only"">"
M669,Graduate Diploma of Financial Planning,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Diploma of Financial Planning</span> session recording",,,,"<span class=""sr-only"">"
M696,Graduate Diploma of Professional Accounting,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Graduate Diploma of Professional Accounting</span> session recording",,,,"<span class=""sr-only"">"
M701,Master of Business Administration,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Master of Business Administration</span> session recording",,,,"<span class=""sr-only"">"
M709,Executive Master of Sport Business,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Executive Master of Sport Business</span> session recording",,,,"<span class=""sr-only"">"
M722,Master of Information Systems,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Master of Information Systems</span> session recording",,,,"<span class=""sr-only"">"
M729,Juris Doctor,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Juris Doctor</span> session recording",,,,"<span class=""sr-only"">"
M742,Master of Professional Accounting,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Master of Professional Accounting</span> session recording",,,,"<span class=""sr-only"">"
M743,Master of Business Administration (Healthcare Management),Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Master of Business Administration (Healthcare Management)</span> session recording",,,,"<span class=""sr-only"">"
M748,Master of Business (Sport Management),Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Master of Business (Sport Management)</span> session recording",,,,"<span class=""sr-only"">"
M750,Master of Finance,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Master of Finance</span> session recording",,,,"<span class=""sr-only"">"
M751,Master of Business Administration (International),Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Master of Business Administration (International)</span> session recording",,,,"<span class=""sr-only"">"
M755,Master of Commerce,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Master of Commerce</span> session recording",,,,"<span class=""sr-only"">"
M761,Master of Business Analytics,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Master of Business Analytics</span> session recording",,,,"<span class=""sr-only"">"
M769,Master of Financial Planning,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Master of Financial Planning</span> session recording",,,,"<span class=""sr-only"">"
M782,Master of Human Resource Management,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Master of Human Resource Management</span> session recording",,,,"<span class=""sr-only"">"
M785,Master of Business (Arts and Cultural Management),Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Master of Business (Arts and Cultural Management)</span> session recording",,,,"<span class=""sr-only"">"
M789,Master of Business (Marketing),Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Master of Business (Marketing)</span> session recording",,,,"<span class=""sr-only"">"
M797,Master of Leadership,Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Master of Leadership</span> session recording",,,,"<span class=""sr-only"">"
M820,Master of Research (Business),Online,14/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only""> the Master of Research (Business)</span> session recording",,,,"<span class=""sr-only"">"
S306,Bachelor of Computer Science,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Computer Science </span> session recording",,,,"<span class=""sr-only"">"
S308,Bachelor of Artificial Intelligence,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Artificial Intelligence </span> session recording",,,,"<span class=""sr-only"">"
S320,Bachelor of Science,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Science </span> session recording",,,,"<span class=""sr-only"">"
S323,Bachelor of Biomedical Science,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Biomedical Science </span> session recording",,,,"<span class=""sr-only"">"
S324,Bachelor of Forensic Science,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Forensic Science </span> session recording",,,,"<span class=""sr-only"">"
S326,Bachelor of Information Technology,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Information Technology </span> session recording",,,,"<span class=""sr-only"">"
S334,Bachelor of Cyber Security,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Cyber Security </span> session recording",,,,"<span class=""sr-only"">"
S337,Bachelor of Marine Science,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Marine Science </span> session recording",,,,"<span class=""sr-only"">"
S342,Bachelor of Design (Architecture),Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Design (Architecture) </span> session recording",,,,"<span class=""sr-only"">"
S346,Bachelor of Construction Management (Honours),Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Construction Management (Honours) </span> session recording",,,,"<span class=""sr-only"">"
S369,Bachelor of Zoology and Animal Science,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Zoology and Animal Science </span> session recording",,,,"<span class=""sr-only"">"
S379,Bachelor of Data Science,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Data Science </span> session recording",,,,"<span class=""sr-only"">"
S393,Bachelor of Environmental Science (Wildlife and Conservation Biology),Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Environmental Science (Wildlife and Conservation Biology) </span> session recording",,,,"<span class=""sr-only"">"
S398,Bachelor of Environmental Science (Environmental Management and Sustainability),Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Environmental Science (Environmental Management and Sustainability) </span> session recording",,,,"<span class=""sr-only"">"
S406,Bachelor of Computer Science (Honours),Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Computer Science (Honours) </span> session recording",,,,"<span class=""sr-only"">"
